Field,Value
aggiudicazione,97000
anno procedura,2015
base asta,97000
cap,23848
cap asta,23900
cap procedura,
categoria 1,Terreni
categoria 2,Terreno Agricolo
categoria 3,
citta,Oggiono
citta asta,Lecco
città procedura,
cod cat 1,5
cod cat 2,140
cod cat 3,
cod sez,1
codice,SCO-PG-PF-LC-02
commissario,
commissionario,IG.VT. Expò Italia
comune,5023
comune asta,3702
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2017-11-20 00:00:00
data inizio,2017-09-04 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Terreno collinare, in parte a prato e in parte a bosco, posizionato alle pendici del Monte Barro Identificazione catastale: Catasto terreni Oggiono sezione Imberido: Fg. 9 mappale 276 bosco ceduo cl.1 ha 0.22.00 RD €. 3,98 RA €. 0,57 Fg. 9 mappale 644 prato cl.3 ha 0.69.00 RD €. 28,51 RA €. 24,94 Fg. 9 mappale 645 prato arbor cl.3 ha 0.19.70 RD €. 8,14 RA €. 7,12 Fg. 9 mappale 827 bosco ceduo cl.1 ha 0.34.90 RD €. 6,31 RA €. 0,90 Fg. 9 mappale 843 prato cl. 3 ha 0.39.00 RD €.16,11 RA €. 14,10. Coerenze in contorno: confine territoriale, mappali 276 – 827 – 1712 – 1710 – 2597 – 2602 – 2557 – 2389 – 1762 – 1761. Dati metrici: A prato mq. 12.770 - A bosco mq. 5.690 Destinazione urbanistica: Mappali 843-644–645: ambiti agricoli di interesse generico (i mappali risultano interessati dalla zona di rispetto dei pozzi 200 mt). Mappali 827–276 : ambiti dei boschi (i mappali risultano interessati dalla zona di rispetto dei pozzi 200 mt) Regolarità urbanistica: non soggetto"
descrizione procedura,Concordato_Preventivo
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6128
id_referente,2
indirizzo,Via pre imberido
indirizzo asta,"Corso Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,6
offerta minima,97000
ora fine,14:15:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,LOTTO 1 In Comune di OGGIONO IN FRAZIONE DI IMBERIDO
tribunale,Lecco
valore perizia,97000
