Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VM56LSMB
Data inizio raccolta / Raising start date,Thu Jul 28 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Sun Aug 28 12:00:00 CEST 2022
Data prevista restituzione / Expected return date,Tue Nov 28 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,16
Nome società veicolo / Borrower company name,NATURALBIO GROUP S.R.L.
PIVA Società veicolo  / Borrower company vat number,10139320963
Particella / Parcel,209
Subalterno / subaltern,2
Target massimo raccolta EUR / Max raising target amount EUR,260000.00
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,13.13
Titolo deal / Deal title,Via Murri 56 | Lissone (MB) #1
Url,https://www.trusters.it/investi/via-murri-56-lissone-mb-1
