Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VP7RO
Data inizio raccolta / Raising start date,Sat Dec 16 12:01:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Tue Jan 16 12:00:00 CET 2024
Data prevista restituzione / Expected return date,Wed Apr 16 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,474
Nome società veicolo / Borrower company name,Moonstone Investments Srl
PIVA Società veicolo  / Borrower company vat number,01734350703
Particella / Parcel,8
Subalterno / subaltern,17
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,13.75
Titolo deal / Deal title,Via Piave 7 | Roma
Url,https://www.trusters.it/investi/via-piave-7-roma
