Field,Value
Codice deal / Deal code,SRS01
Data inizio raccolta / Raising start date,Fri Jul 24 12:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Mon Aug 17 23:59:00 CEST 2020
Data prevista restituzione / Expected return date,Mon May 17 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,22
Nome società veicolo / Borrower company name,SANTINA SRL
PIVA Società veicolo  / Borrower company vat number,02771870900
Particella / Parcel,940
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,7.50
Titolo deal / Deal title,Santina Resort&Spa | Sardegna
Url,https://www.trusters.it/investi/santina-resortspa-sardegna
