Field,Value
aggiudicazione,89730
anno procedura,2016
base asta,119640
cap,23900
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Negozio
categoria 3,
citta,Lecco
citta asta,
città procedura,
cod cat 1,2
cod cat 2,31
cod cat 3,
cod sez,1
codice,CSF-MB-PF-12
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,0
coordinate,"45.8514248,9.3871945"
coordinate asta,
costo fisso,0
curatore,Dott. Massimo Franco Balconi
data fine,2018-12-18 00:00:00
data inizio,2018-10-10 00:00:00
data pubblicazione,
data termine iscrizione,2018-12-14 00:00:00
delegato,
descrizione,"unità immobiliare ad uso uffici posta a piano primo costituita da locale ad uso uffici e w.c. con disimpegno per una superficie pari a mq. 122,58 e altezza pari a ml. 2,70 oltre a terrazzino prospiciente la corte interna comune pari a mq. 5,08 - posto auto coperto posto al 2° piano interrato per una superficie pari a mq. 11,96 e altezza pari a ml. 2,60"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,483
id asta,6089
id_referente,206
indirizzo,"Via Raffaello Sanzio, 5"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata ebni mobili e immobili
numero offerte,1
n° procedura,21
offerta minima,89730
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 12 - Unità immobiliare ad uso uffici posta a piano primo
tribunale,Lecco
valore perizia,207285.8
