Field,Value
Classe catastale / Cadastral class,A/3
Codice deal / Deal code,LR2
Data inizio raccolta / Raising start date,Mon Apr 08 02:00:00 CEST 2019
Data prevista fine raccolta / Expected raising end date,Wed May 08 02:00:00 CEST 2019
Data prevista restituzione / Expected return date,Sat Feb 08 00:00:00 CET 2020
Foglio catastale / Cadastral sheet,20
Nome società veicolo / Borrower company name,Prime Trading 1 Srl
PIVA Società veicolo  / Borrower company vat number,03751120043
Particella / Parcel,383
Rendita catastale / Cadastral income,1836.52
Subalterno / subaltern,37
Target massimo raccolta EUR / Max raising target amount EUR,60000.00
Tasso di interesse annuo  / Annual interest rate,8.75
Tasso di interesse complessivo / Global interest rate,6.56
Titolo deal / Deal title,Loft Rondò #2
Url,https://www.trusters.it/investi/loft-rondo-2
