Field,Value
aggiudicazione,4000
anno procedura,2018
base asta,4000
cap,86070
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Ufficio
categoria 3,
citta,Macchia d'Isernia
citta asta,
città procedura,
cod cat 1,2
cod cat 2,21
cod cat 3,
cod sez,1
codice,SAV-DB-PF-MI-01
commissario,
commissionario,IG.VT. Expò Italia
comune,3913
comune asta,0
coordinate,"41.558966, 14.173291"
coordinate asta,
costo fisso,0
curatore,Avv. Diana Burroni
data fine,2019-09-24 00:00:00
data inizio,2019-07-09 00:00:00
data pubblicazione,2019-07-09 00:00:00
data termine iscrizione,2019-09-23 00:00:00
delegato,
descrizione,"Nel Comune di Macchia d'Isernia (IS), Strada Statale, 85 - Venafrana, precisamente in località 'Piana', zona industriale/terziaria, ove sono insediate diverse imprese, fabbricato ad uso ufficio ubicato all'interno di una struttura di vecchia costruzione, costituita da un piano interrato e quattro piani fuori terra, scala condominiale e relativo ascensore, con struttura portante in cemento armato e tetto piano. L'area interessata è composta da un ingresso comune al sub. 28, due stanze ed un wc."
descrizione procedura,Fallimento
giudice,Dott. Filippo D'Aquino
id aggiudicatario,2
id asta,6378
id_referente,1040
indirizzo,"Strada Statale, 85"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia e nel regolamento di vendita
numero offerte,1
n° procedura,200
offerta minima,4000
ora fine,15:42:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,43
provincia asta,0
provincia procedura,
regione,16
regione asta,0
responsabile,
rilancio minimo,200
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto Unico - Fabbricato uso ufficio
tribunale,Milano
valore perizia,28875
