Field,Value
PIVA Società veicolo  / Borrower company vat number,04346270160
Subalterno / subaltern,1
Particella / Parcel,1307
Tasso di interesse complessivo / Global interest rate,3.96
Rendita catastale / Cadastral income,335.07
Target massimo raccolta EUR / Max raising target amount EUR,60000.00
Foglio catastale / Cadastral sheet,8
Tasso di interesse annuo  / Annual interest rate,9.50
Categoria catastale / Cadastral category,A/3
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
Catasto / Cadastre,Fabbricati
Data inizio raccolta / Raising start date,Fri Mar 19 18:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Mon Apr 19 23:59:00 CEST 2021
Data prevista restituzione / Expected return date,Sun Sep 19 00:00:00 CEST 2021
Codice deal / Deal code,VSE01
Titolo deal / Deal title,Via S. Elia 11 | Torre Boldone (BG)
Url,https://www.trusters.it/investi/via-s-elia-11-torre-boldone-bg
