Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VFC01
Data inizio raccolta / Raising start date,Wed Dec 23 18:42:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Sat Jan 23 23:59:00 CET 2021
Data prevista restituzione / Expected return date,Sat Oct 23 00:00:00 CEST 2021
Foglio catastale / Cadastral sheet,27
Nome società veicolo / Borrower company name,Breedom S.r.l.
PIVA Società veicolo  / Borrower company vat number,11221600965
Particella / Parcel,427
Rendita catastale / Cadastral income,1696.56
Subalterno / subaltern,5
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,7.50
Titolo deal / Deal title,Via Felice Caronni 9 | Monza
Url,https://www.trusters.it/investi/via-felice-caronni-9-monza
