Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
data termine iscrizione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
provincia asta,0
regione asta,0
regione,3
perc diritti asta,5
numero offerte,35
provincia,48
id aggiudicatario,201
rilancio minimo,1000
comune,3119
base asta,42000
offerta minima,42000
valore perizia,70900
aggiudicazione,76000
costo fisso,0
perc diritti procedura,0
ora inizio,09:30:00
cod sez,1
ora fine,12:08:30
n° procedura,14
cod cat 2,141
id_referente,2
anno procedura,2016
data inizio,2017-08-29 00:00:00
data fine,2017-10-12 00:00:00
cap,23851
cod cat 1,5
id asta,6126
tipo,AUCTION
curatore,Avv Giovanni Colombo
descrizione procedura,Concordato_Preventivo
giudice,Dott. Dario Colasanti
citta,Galbiate
commissionario,IG.VT. Expò Italia
codice,IMB-GC-PF-01
note,Il tutto come meglio descritto nella periza allegata ebni mobili e immobili
sezione,Immobili
tribunale,Lecco
categoria 1,Terreni
titolo,Terreno edificabile di 2.120 mq in Galbiate Frazione Villa Vergano
descrizione,Terreno edificabile di 2.120 mq in Galbiate Frazione Villa Vergano PGT Comune di Galbiate ATR 3 VERGANO – PRODUTTIVO: L’ambito produttivo previsto dal Documento di Piano PGT di Galbiate prevede una superficie edificabile (SLP) massima di 698 metri quadrati; L’ampliamento è da considerarsi quale Area produttiva di esclusivo interesse locale. Art. 20 Ambito produttivo artigianale – industriale di trasformazione b. modalità di intervento Gli ambiti sono assoggettati alla pianificazione attuativa di iniziativa privata di cui all’art. 16
categoria 2,Terreno residenziale
indirizzo,Via Teresina Corti
