Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,MPJTO2
Data inizio raccolta / Raising start date,Wed Apr 24 12:01:00 CEST 2024
Data prevista fine raccolta / Expected raising end date,Fri May 24 12:00:00 CEST 2024
Data prevista restituzione / Expected return date,Sat May 24 00:00:00 CEST 2025
Foglio catastale / Cadastral sheet,1180
Nome società veicolo / Borrower company name,Immobiltrade SRL
PIVA Società veicolo  / Borrower company vat number,12255750015
Particella / Parcel,74
Subalterno / subaltern,3
Target massimo raccolta EUR / Max raising target amount EUR,350000.00
Tasso di interesse annuo  / Annual interest rate,10.50
Tasso di interesse complessivo / Global interest rate,10.50
Titolo deal / Deal title,Multiproject Immobiltrade | Torino 2
Url,https://www.trusters.it/investi/multiproject-immobiltrade-torino-2
