Field,Value
camere,0
cap asta,0
comune asta,0
ipe,0
offerta minima,0
piani,0
piano,0
posti auto,0
provincia asta,0
servizi,0
superficie,0
vani,0
data fine,09:00:00
aggiudicazione,197250
base d'asta,197250
xxx,2
tribunale,2008
ora inizio,2016-05-15 00:00:00
ora fine,2018-10-08 00:00:00
data termine iscrizione,21:31:00
cap,23826
perizia,263000
regione,3
rilancio minimo,3
riferimento,3000
anno procedura,33
giudice,33/2008 Lecco
n° procedura,33/2008 Lecco
comune,3996
provincia,48
referente,5881
codice,AST-ST-PF-10
descrizione,Apertura di procedura competitiva per la raccolta di offerte irrevocabili di acquisto per l'immobile come da perizia allegata
categoria 1,Commerciale
tipo,Daniela Paruscio
curatore,Dott. Dario Colasanti
classe_energetica,G
data inizio,INTERESSE
percentuale,Lecco
città,Mandello del Lario
titolo,"Unitࠩmmobiliare composta da Magazzino, uffici e terreno di propriet༯td>"
indirizzo,"Via per Maggiana, 18"
categoria 2,complesso immobiliare misto
coordinate,n.d.
coordinate asta,n.d.
descrizione procedura,n.d.
indirizzo asta,n.d.
note,n.d.
regione asta,n.d.
stato_occupazione,n.d.
titoletto,n.d.
