Field,Value
aggiudicazione,129381.64
anno procedura,2013
base asta,129381.64
cap,23843
cap asta,23900
cap procedura,
categoria 1,
categoria 2,
categoria 3,
citta,Dolzago
citta asta,Lecco
città procedura,
cod cat 1,
cod cat 2,
cod cat 3,
cod sez,1
codice,BRI-FP-FP-LC-09
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2017-08-29 00:00:00
data inizio,2017-01-17 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Lotto 3.l APPARTAMENTO posto al piano Primo e Sottotetto costituito da: ingresso, soggiorno, cucina, camera, bagno, terrazzo e balcone oltre a botola per futura posa di scala internano per accedere al piano sottotetto composto da cinque locali di sgombero il tutto identificato al mappale 2513 sub 729 + AUTORIMESSA al mappale 2513 sub 751. . CLASSE ENERGETICA C KWh/Mqa 76,40."
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6014
id_referente,386
indirizzo,
indirizzo asta,"Corso Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella periza allegata
numero offerte,1
n° procedura,16
offerta minima,0
ora fine,11:33:00
ora inizio,09:30:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto 3.l APPARTAMENTO posto al piano Primo e Sottotetto
tribunale,Lecco
valore perizia,172508.85
