Field,Value
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VVQ01
Data inizio raccolta / Raising start date,Wed Jun 10 10:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Fri Jul 03 23:59:00 CEST 2020
Data prevista restituzione / Expected return date,Sun Jan 03 00:00:00 CET 2021
Foglio catastale / Cadastral sheet,1
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,8
Rendita catastale / Cadastral income,557.77
Subalterno / subaltern,4
Target massimo raccolta EUR / Max raising target amount EUR,70000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,5.00
Titolo deal / Deal title,Via Valle Quisa | Bergamo
Url,https://www.trusters.it/investi/via-valle-quisa-bergamo
