Field,Value
aggiudicazione,84000
anno procedura,2014
base asta,84000
cap,23892
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Ufficio
categoria 3,
citta,Barzago
citta asta,
città procedura,
cod cat 1,2
cod cat 2,21
cod cat 3,
cod sez,1
codice,IM-EV-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,571
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott.ssa Elena Vaccheri
data fine,2018-07-11 00:00:00
data inizio,2018-04-05 00:00:00
data pubblicazione,
data termine iscrizione,2018-07-09 00:00:00
delegato,
descrizione,"Trattasi di complesso pluriuso composto da tre blocchi tra loro allineati, rispettivamente identificati ai mappali 3271,3272,3273. Il subalterno 708 è costituito da un ufficio ubicato al piano terra di 4 vani più servizi."
descrizione procedura,Concordato_Preventivo
giudice,Dott. Edmondo Tota
id aggiudicatario,333
id asta,6254
id_referente,2
indirizzo,"Via Gramsci, 4"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,10
offerta minima,84000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 4 - UNITA' IMMOBILIARE AD USO UFFICI
tribunale,Lecco
valore perizia,152019
