Field,Value
aggiudicazione,130000
anno procedura,2013
base asta,173250
cap,23899
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Negozio
categoria 3,
citta,Robbiate
citta asta,
città procedura,
cod cat 1,2
cod cat 2,31
cod cat 3,
cod sez,1
codice,VAL-LB-PF-LC-13
commissario,
commissionario,IG.VT. Expò Italia
comune,6213
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Luigi Bolis
data fine,2018-07-27 00:00:00
data inizio,2018-03-27 00:00:00
data pubblicazione,
data termine iscrizione,2018-07-25 00:00:00
delegato,
descrizione,"ROBBIATE: negozio, magazzino e box, Via Mario Riva, 2, 'Residenza Primavera', posto al piano terra ed interrato, all'interno di una palazzina disposta su tre piani facente parte di un complesso residenziale / commerciale, identificato al foglio 5, mappale 4883, sub. 4, Cat. C/1, foglio 5, mappale 4883, Sub. 18, Cat. C/2, foglio 5, mappale 4883, cat. C/6"
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,295
id asta,6240
id_referente,2
indirizzo,"VIA M, RIVA, 48"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,54
offerta minima,130000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2500
sdi,
sezione,Immobili
tipo,AUCTION
titolo,"LOTTO 13 - NEGOZIO, MAGAZZINO E BOX, IN ROBBIATE, VIA M. RIVA, 48 - RESIDENZA PRIMAVERA"
tribunale,Lecco
valore perizia,231000
