Field,Value
Classe catastale / Cadastral class,A/3
Codice deal / Deal code,CB01
Data inizio raccolta / Raising start date,Tue Dec 10 01:00:00 CET 2019
Data prevista fine raccolta / Expected raising end date,Sat Jan 11 02:00:00 CET 2020
Data prevista restituzione / Expected return date,Mon Jan 11 00:00:00 CET 2021
Foglio catastale / Cadastral sheet,6
Nome società veicolo / Borrower company name,Prime Trading 1 Srl
PIVA Società veicolo  / Borrower company vat number,03751120043
Particella / Parcel,1917
Rendita catastale / Cadastral income,1115.75
Subalterno / subaltern,3
Target massimo raccolta EUR / Max raising target amount EUR,75000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Titolo deal / Deal title,Corte Belgioioso | Pavia #1
Url,https://www.trusters.it/investi/corte-belgioioso-pavia-1
