Field,Value
aggiudicazione,30000
anno procedura,2015
base asta,30000
cap,23854
cap asta,
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Olginate
citta asta,
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,CO-CD-PF-LC-02
commissario,
commissionario,IG.VT. Expò Italia
comune,5037
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Cesare D'Attilio
data fine,2019-01-23 00:00:00
data inizio,2018-10-17 00:00:00
data pubblicazione,
data termine iscrizione,2019-01-21 00:00:00
delegato,
descrizione,"Trattasi di appartamento al piano primo di un palazzina di uffici con struttura in muratura, destinata a spogliatoio, mensa e magazzino al piano terra e ad uffici al piano rialzato."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,535
id asta,6219
id_referente,2
indirizzo,"Via Moronata, 22"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia
numero offerte,1
n° procedura,24
offerta minima,30000
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,LOTTO 2 - APPARTAMENTO
tribunale,Lecco
valore perizia,42000
