Field,Value
aggiudicazione,30000
anno procedura,2013
base asta,40000
cap,
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,posto auto
categoria 3,
citta,Vergiate
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,151
cod cat 3,
cod sez,1
codice,BRI-FP-PF-LC-02
commissario,
commissionario,IG.VT. Expò Italia
comune,3702
comune asta,0
coordinate,"45.7131901,8.6933831"
coordinate asta,
costo fisso,0
curatore,Dott. Francesco Puccio
data fine,2018-10-08 00:00:00
data inizio,2017-10-20 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,N. 20 POSTI AUTO ubicati nel piano interrato della palazzina Direzionale/Commerciale facente parte del complesso denominato Le Farnie Di Vergiate in Via Sempione n. 39
descrizione procedura,Concordato_Preventivo
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6148
id_referente,0
indirizzo,"Via Sempione, 39"
indirizzo asta,"C.so Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,16
offerta minima,30000
ora fine,21:02:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,103
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,N. 20 POSTI AUTO ubicati nel piano interrato della palazzina Direzionale/Commerciale facente parte del complesso denominato Le Farnie Di Vergiate in Via Sempione n. 39
tribunale,Lecco
valore perizia,40000
