Field,Value
aggiudicazione,117611.25
anno procedura,2017
base asta,156815
cap,23823
cap asta,23900
cap procedura,
categoria 1,Residenziale
categoria 2,Appartamento
categoria 3,
citta,Colico
citta asta,Lecco
città procedura,
cod cat 1,1
cod cat 2,1
cod cat 3,
cod sez,1
codice,124-2017-FP-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,2302
comune asta,3702
coordinate,"46.132178,9.368269"
coordinate asta,
costo fisso,0
curatore,
data fine,2019-06-28 00:00:00
data inizio,2019-03-27 00:00:00
data pubblicazione,2018-11-22 00:00:00
data termine iscrizione,2019-06-26 12:00:00
delegato,Dott. Nuzzo Ottaviano Anselmo
descrizione,"appartamento in Colico (LC) Via Famiglia Casanova (già Via Conti Alberti) di 91,50 mq.; trattasi di unità posta al piano primo e secondo (sottotetto), unità monostanza con sottotetto al p. 2 e balconi / terrazzi; autorimessa di 7,50 mq. al piano primo sottostrada; altro terreno con una superficie commerciale di 4,21 mq."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,2
id asta,6523
id_referente,564
indirizzo,Via Famiglia Casanova
indirizzo asta,"Via Roma, 28"
indirizzo procedura,
liquidatore,
luogo asta,C/O Associazione Notarile Lecco
note,
numero offerte,1
n° procedura,124
offerta minima,117611.25
ora fine,12:35:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Appartamento
tribunale,Lecco
valore perizia,156815
