Field,Value
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Particella / Parcel,11
PIVA Società veicolo  / Borrower company vat number,11312750968
Subalterno / subaltern,13
Target massimo raccolta EUR / Max raising target amount EUR,180000.00
Rendita catastale / Cadastral income,3348.00
Foglio catastale / Cadastral sheet,5
Categoria catastale / Cadastral category,A/3
Catasto / Cadastre,Fabbricati
Nome società veicolo / Borrower company name,GRK S.R.L
Data prevista fine raccolta / Expected raising end date,Sat Aug 20 11:59:00 CEST 2022
Data prevista restituzione / Expected return date,Sun Aug 20 00:00:00 CEST 2023
Codice deal / Deal code,VDM20B
Titolo deal / Deal title,Via dei Mille 20 | Buccinasco (MI)
Data inizio raccolta / Raising start date,Wed Jul 20 12:00:00 CEST 2022
Url,https://www.trusters.it/investi/via-dei-mille-20-buccinasco-mi
