Field,Value
aggiudicazione,1400
anno procedura,2004
base asta,1400
cap,20881
cap asta,23900
cap procedura,
categoria 1,Commerciale
categoria 2,Altro
categoria 3,
citta,Bernareggio
citta asta,Lecco
città procedura,
cod cat 1,2
cod cat 2,1008
cod cat 3,
cod sez,1
codice,CC-GE-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,678
comune asta,3702
coordinate,"45.649591,9.404904"
coordinate asta,
costo fisso,0
curatore,Dott. Giulio Eligio
data fine,2019-06-28 00:00:00
data inizio,2018-08-02 00:00:00
data pubblicazione,
data termine iscrizione,2018-11-05 00:00:00
delegato,
descrizione,"Nel Comune di Brnareggio (MB), in Via Luigi Cadorna, 5, proprietà di area urbana non edificabile identificata catastalmente al Foglio 17, Particella 58, Sub. 705, piano T."
descrizione procedura,Concordato_Preventivo
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6413
id_referente,358
indirizzo,"Via Luigi Cadorna, 5"
indirizzo asta,"Corso Promessi Sposi, 27 - Tribunale di Lecco - Piano Secondo"
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nell'ordinanza di vendita disposta dal Giudice
numero offerte,1
n° procedura,1
offerta minima,1400
ora fine,15:49:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,0
perc diritti procedura,0
procedura,
provincia,59
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,100
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto Unico - Area Urbana
tribunale,Lecco
valore perizia,1400
