Field,Value
PIVA Società veicolo  / Borrower company vat number,04221010244
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Subalterno / subaltern,11
Particella / Parcel,1757
Target massimo raccolta EUR / Max raising target amount EUR,60000.00
Foglio catastale / Cadastral sheet,8
Categoria catastale / Cadastral category,A/3
Titolo deal / Deal title,Borgo Casale 29 | Vicenza
Catasto / Cadastre,Fabbricati
Data inizio raccolta / Raising start date,Mon Aug 03 12:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Mon Aug 31 23:59:00 CEST 2020
Nome società veicolo / Borrower company name,REA GROUP SRL
Data prevista restituzione / Expected return date,Tue Aug 31 00:00:00 CEST 2021
Codice deal / Deal code,VBC01
Url,https://www.trusters.it/investi/borgo-casale-29-vicenza
