Field,Value
Url,https://www.trusters.it/investi/parcheggi-torino
Titolo deal / Deal title,Parcheggi Torino
Tasso di interesse complessivo / Global interest rate,10.00
Tasso di interesse annuo  / Annual interest rate,10.00
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Subalterno / subaltern,2
Particella / Parcel,533
PIVA Società veicolo  / Borrower company vat number,12255750015
Nome società veicolo / Borrower company name,Immobiltrade SRL
Foglio catastale / Cadastral sheet,1226
Data prevista restituzione / Expected return date,Sat Dec 23 00:00:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Fri Dec 23 12:00:00 CET 2022
Data inizio raccolta / Raising start date,Wed Nov 23 12:01:00 CET 2022
Codice deal / Deal code,PCTO1
Categoria catastale / Cadastral category,C/6
Catasto / Cadastre,Fabbricati
