Field,Value
Subalterno / subaltern,1
Foglio catastale / Cadastral sheet,10
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,12.50
PIVA Società veicolo  / Borrower company vat number,13161920155
Target massimo raccolta EUR / Max raising target amount EUR,180000.00
Rendita catastale / Cadastral income,377.79
Particella / Parcel,49
Categoria catastale / Cadastral category,A/4
Nome società veicolo / Borrower company name,FUNTANUN S.A.S.
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,HAS03
Titolo deal / Deal title,Hara Abitare|Sclemo (TN) #3
Data prevista restituzione / Expected return date,Mon Sep 12 00:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Sat Jun 12 22:00:00 CEST 2021
Data inizio raccolta / Raising start date,Thu May 13 12:00:00 CEST 2021
Url,https://www.trusters.it/investi/hara-abitaresclemo-tn-3
