Field,Value
aggiudicazione,206000
anno procedura,2016
base asta,237000
cap,23891
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Capannone
categoria 3,
citta,Barzan򼯴d>
citta asta,
città procedura,
cod cat 1,2
cod cat 2,26
cod cat 3,a
cod sez,1
codice,IL.ME-MC-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,573
comune asta,0
coordinate,"45.7273785,9.3118649"
coordinate asta,
costo fisso,0
curatore,Dott. Marco Canzi
data fine,2018-03-19 00:00:00
data inizio,2017-12-19 00:00:00
data pubblicazione,
data termine iscrizione,2018-03-16 00:00:00
delegato,
descrizione,"Descrizione: LOTTO 1 localizzazione In Comune di Barzanò via Campagnola n. 3 Descrizione generale Nel territorio del Comune di Barzanò nella parte in prossimità del confine territoriale con il Comune del Comune di Monticello Brianza e a valle della strada provinciale 51 che attraversa il paese in direzione di Casatenovo. Zona di nuova edificazione destinata per la maggior parte a produttiva/commerciale, servita da nuova strada che diparte dalla via Leonardo da Vinci Descrizione Il comparto edilizio in cui è collocato l’immobile oggetto di stima, come sopra detto è di carattere artigianale/industriale, ed il risultato di una trasformazione urbanistica, con la formazione di nuove strade, come appunto la via Campagnola. Accesso Da via Campagnola al civico 3 , strada di nuova formazione traversa della via Leonardo da Vinci. Identificazione catastale In Comune di Barzanò nel complesso industriale denominato “ I Cedri” ,giusta scheda di accatastamento registrata all’ UTE di Como il 27 ottobre 1990 al n. 31 ora Fg.7 mappale 3216 sub. 9 via L. Da Vinci PT cat D/7 Rendita €. 2.608,00"
descrizione procedura,Concordato_Preventivo
giudice,Dott. Edmondo Tota
id aggiudicatario,253
id asta,6171
id_referente,2
indirizzo,"Via Campagnola, 3"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,il tutto come espresso nella perizia e nell'avviso di vendita
numero offerte,14
n° procedura,26
offerta minima,180000
ora fine,12:06:27
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,48
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,2000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,"Lotto 1 - Capannone industriale in Barzanò Via Campagnola, 3"
tribunale,Lecco
valore perizia,237000
