Field,Value
valore perizia,15000
tribunale,Lecco
titolo,"LOTTO 22 - BOX IN MERATE, VIA XXV APRILE - RESINDENZA CAMPO MARZIO"
tipo,AUCTION
sezione,Immobili
sdi,
rilancio minimo,500
responsabile,
regione asta,0
regione,3
provincia procedura,
provincia asta,0
provincia,48
procedura,
perc diritti procedura,0
perc diritti asta,0
pec,
partita iva,
ora inizio,09:00:00
ora fine,12:00:00
offerta minima,10000
n° procedura,54
numero offerte,1
note,
luogo asta,
liquidatore,
indirizzo procedura,
indirizzo asta,
indirizzo,"VIA XXV APRILE, 111/113"
id_referente,2
id asta,6247
id aggiudicatario,324
giudice,Dott. Edmondo Tota
descrizione procedura,Fallimento
descrizione,"MERATE: box in Via XXV Aprile, 'Residenza Campo Marzio', posto al piano interrato di un complesso residenziale costitutito da 21 unità abitative oltre ai box, identificato al foglio7, mappale 3359, sub. 748, Cat. C/6"
delegato,
data termine iscrizione,2018-07-25 00:00:00
data pubblicazione,
data inizio,2018-03-27 00:00:00
data fine,2018-07-27 00:00:00
curatore,Dott. Luigi Bolis
costo fisso,0
coordinate asta,
coordinate,
comune asta,0
comune,4203
commissionario,IG.VT. Expò Italia
commissario,
codice,VAL-LB-PF-LC-22
cod sez,1
cod cat 3,
cod cat 2,150
cod cat 1,1
città procedura,
citta asta,
citta,Merate
categoria 3,
categoria 2,Box
categoria 1,Residenziale
cap procedura,
cap asta,
cap,23807
base asta,11250
anno procedura,2013
aggiudicazione,10000
