Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VBRL01
Data inizio raccolta / Raising start date,Wed Dec 22 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Fri Jan 21 17:49:00 CET 2022
Data prevista restituzione / Expected return date,Fri Oct 21 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,5
Nome società veicolo / Borrower company name,VALUETIME S.R.L
PIVA Società veicolo  / Borrower company vat number,10748780961
Particella / Parcel,4813
Rendita catastale / Cadastral income,704.96
Subalterno / subaltern,33
Target massimo raccolta EUR / Max raising target amount EUR,75000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,7.50
Titolo deal / Deal title,Via Bonfanti 10 | Robbiate (LC)
Url,https://www.trusters.it/investi/via-bonfanti-10-robbiate-lc
