Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,D/2
Codice deal / Deal code,VML1
Data inizio raccolta / Raising start date,Thu Dec 22 12:01:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Sun Jan 22 12:00:00 CET 2023
Data prevista restituzione / Expected return date,Mon Jan 22 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,11
Nome società veicolo / Borrower company name,CAPITAL DOMINUS S.R.L.
PIVA Società veicolo  / Borrower company vat number,11176850961
Particella / Parcel,147
Rendita catastale / Cadastral income,7746.60
Subalterno / subaltern,2
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,"Via Aurelia 1875 ""Villa Maria"" | Lavagna (GE) #1"
Url,https://www.trusters.it/investi/via-aurelia-1875-villa-maria-lavagna-ge-1
