Field,Value
cap procedura,
categoria 3,
città procedura,
cod cat 3,
commissario,
coordinate asta,
curatore,
indirizzo procedura,
liquidatore,
note,
partita iva,
pec,
provincia procedura,
responsabile,
sdi,
perc diritti asta,0
numero offerte,1
id aggiudicatario,2
regione,3
regione asta,3
provincia,48
provincia asta,48
rilancio minimo,1000
comune asta,3702
comune,8759
aggiudicazione,155368.13
offerta minima,155368.13
base asta,207157.5
valore perizia,276207.5
costo fisso,0
ora inizio,09:00:00
cod sez,1
ora fine,15:21:00
cod cat 1,2
anno procedura,2015
data pubblicazione,2019-04-04 00:00:00
data inizio,2019-07-04 00:00:00
data termine iscrizione,2019-09-30 12:00:00
data fine,2019-10-02 00:00:00
n° procedura,233
codice,233-2015-FP-LC-01
cap,23888
cap asta,23900
cod cat 2,26
coordinate,"45.739255, 9.355237"
perc diritti procedura,5
id asta,7037
id_referente,729
tipo,ANNUNCIO
luogo asta,C/O Associazione Notarile
categoria 2,Capannone
titolo,Capannone artigianale con appartamento
categoria 1,Commerciale
giudice,Dott. Edmondo Tota
delegato,Dott.ssa Laura Mutti
descrizione procedura,Esecuzione
commissionario,IG.VT. Expò Italia
sezione,Immobili
descrizione,"In Comune amministrativo di LA VALLETTA BRIANZA (LC), Sezione di PEREGO, insediamento a destinazione industriale/artigianale con accesso da Via Ponte n. 6, costituito da: capannone artigianale composto da laboratorio, disimpegni, uffici, servizi e una zona utilizzata a deposito non destinato alla permanenza di persone al piano terra, con circostante area pertinenziale di proprietà; appartamento composto, così come risultante dalla scheda catastale, da cucina, soggiorno, ripostiglio, disimpegno, due camere, bagno e spogliatoio al piano ammezzato; con annesso vano scala di collegamento dal piano terra"
citta,La Valletta Brianza
citta asta,Lecco
tribunale,Lecco
procedura,R.G.N. 233/2015
indirizzo,"Via Ponte, 6"
indirizzo asta,"Via Roma, 28"
