Field,Value
Classe catastale / Cadastral class,C/3
Codice deal / Deal code,LC01
Data inizio raccolta / Raising start date,Tue Feb 11 12:00:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Thu Mar 12 12:00:00 CET 2020
Data prevista restituzione / Expected return date,Fri Mar 12 00:00:00 CET 2021
Foglio catastale / Cadastral sheet,217
Nome società veicolo / Borrower company name,Linkhome Srl
PIVA Società veicolo  / Borrower company vat number,09693790967
Particella / Parcel,168
Rendita catastale / Cadastral income,415.23
Subalterno / subaltern,711
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Tasso di interesse annuo  / Annual interest rate,8.50
Tasso di interesse complessivo / Global interest rate,8.50
Titolo deal / Deal title,Loft Colonna | Milano
Url,https://www.trusters.it/investi/loft-colonna-milano
