Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,VP23M2
Data inizio raccolta / Raising start date,Thu Aug 04 12:00:00 CEST 2022
Data prevista fine raccolta / Expected raising end date,Sun Sep 04 12:00:00 CEST 2022
Data prevista restituzione / Expected return date,Sat Nov 04 00:00:00 CET 2023
Foglio catastale / Cadastral sheet,433
Nome società veicolo / Borrower company name,NA.GU. LIGURE S.R.L.
PIVA Società veicolo  / Borrower company vat number,02904210123
Particella / Parcel,159
Rendita catastale / Cadastral income,1812.76
Subalterno / subaltern,11
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,11.08
Titolo deal / Deal title,Viale Papiniano 23 | Milano #2
Url,https://www.trusters.it/investi/viale-papiniano-23-milano-2
