Field,Value
Url,https://www.trusters.it/investi/manzotti-10-milano-2
Titolo deal / Deal title,Manzotti 10 | Milano #2
Tasso di interesse complessivo / Global interest rate,9.00
Tasso di interesse annuo  / Annual interest rate,9.00
Target massimo raccolta EUR / Max raising target amount EUR,120000.00
Subalterno / subaltern,701
Rendita catastale / Cadastral income,697.22
Particella / Parcel,342
PIVA Società veicolo  / Borrower company vat number,10689800968
Nome società veicolo / Borrower company name,5020 S.R.L.
Foglio catastale / Cadastral sheet,135
Data prevista restituzione / Expected return date,Mon May 31 00:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Sun May 31 23:59:00 CEST 2020
Data inizio raccolta / Raising start date,Fri May 01 10:00:00 CEST 2020
Codice deal / Deal code,VMM02
