Field,Value
aggiudicazione,65717
anno procedura,2017
base asta,87621.75
cap,23891
cap asta,23900
cap procedura,
categoria 1,Commerciale
categoria 2,Locale commerciale
categoria 3,
citta,Barzan򼯴d>
citta asta,Lecco
città procedura,
cod cat 1,2
cod cat 2,25
cod cat 3,
cod sez,1
codice,CRA-CM-PF-LC-01
commissario,
commissionario,IG.VT. Expò Italia
comune,573
comune asta,3702
coordinate,"45.731830,9.315147"
coordinate asta,
costo fisso,0
curatore,Dott. Moreno Carenini
data fine,2019-07-26 00:00:00
data inizio,2019-05-23 00:00:00
data pubblicazione,2019-05-09 00:00:00
data termine iscrizione,2019-07-24 00:00:00
delegato,
descrizione,"Nel Comune di Barzanò (LC), proprietà di fabbricato composto da un piano seminterrato e terra destinato ad attività commerciale con la presenza di magazzini e laboratori oltre a terrazzo circostante. L'ingresso al piano seminterrato avviene da rampa in cemento e pota sezionale automatizzata. Il collegamento interno è garantito da scala rettilinea, quello al piano terra attraverso porta in ferro e vetro. L'area esterna non risulta divisa con la proprietà limitrofa e vi è la presenza di un unico accesso carraio. La struttura è in calcestruzzo con solaio di piano in latero cemento, tetto a falde con copertura in tegole di cotto e gronda piana, pavimenti in gres. Le facciate sono intonacate e tinteggiate, lo stato di manutenzione è mediocre."
descrizione procedura,Fallimento
giudice,Dott. Edmondo Tota
id aggiudicatario,164
id asta,6444
id_referente,381
indirizzo,"Via Leonardo da Vinci, 2"
indirizzo asta,"Corso Promessi Sposi, 25/b"
indirizzo procedura,
liquidatore,
luogo asta,Sala Aste
note,Il tutto come meglio descritto nella perizia ed indicato in avviso
numero offerte,1
n° procedura,41
offerta minima,65717
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,1000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,Lotto 1 - Fabbricato commerciale con magazzini
tribunale,Lecco
valore perizia,116829
