Field,Value
Url,https://www.trusters.it/investi/via-san-rocchino-63-brescia
Titolo deal / Deal title,Via San Rocchino 63 | Brescia
Tasso di interesse complessivo / Global interest rate,7.13
Tasso di interesse annuo  / Annual interest rate,9.50
Target massimo raccolta EUR / Max raising target amount EUR,100000.00
Subalterno / subaltern,3
Rendita catastale / Cadastral income,1355.70
Particella / Parcel,155
PIVA Società veicolo  / Borrower company vat number,04250400985
Nome società veicolo / Borrower company name,SARA REAL ESTATE SRL
Foglio catastale / Cadastral sheet,91
Data prevista restituzione / Expected return date,Wed Feb 09 00:00:00 CET 2022
Data prevista fine raccolta / Expected raising end date,Sun May 09 23:59:00 CEST 2021
Data inizio raccolta / Raising start date,Fri Apr 09 14:24:00 CEST 2021
Codice deal / Deal code,VSRB01
Categoria catastale / Cadastral category,A/2
Catasto / Cadastre,Fabbricati
