Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate asta,
data pubblicazione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
provincia asta,0
regione asta,0
numero offerte,1
perc diritti asta,3
regione,3
provincia,57
rilancio minimo,500
id aggiudicatario,608
comune,4305
aggiudicazione,6750
base asta,6750
valore perizia,10000
costo fisso,0
perc diritti procedura,0
ora inizio,09:00:00
cod cat 1,1
cod sez,1
ora fine,12:00:00
cod cat 2,151
cap,20143
anno procedura,2017
data termine iscrizione,2019-03-26 00:00:00
data fine,2019-03-29 00:00:00
data inizio,2019-03-29 00:00:00
id_referente,23
coordinate,"45.444833, 9.142667"
n° procedura,514
id asta,6294
tipo,AUCTION
curatore,Avv. Vincenzo Tarataro
giudice,Dott. Federico Rolfi
descrizione procedura,Fallimento
codice,GI-VT-CC-MI-07
procedura,Giax S.r.l.
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella perizia e nell'avviso di vendita
sezione,Immobili
titolo,LOTTO 7 - POSTO AUTO
citta,Milano
tribunale,Milano
categoria 2,Poato Auto
categoria 1,Residenziale
descrizione,Trattasi di posto auto al piano terra.
indirizzo,"Via Guglielmo Guintellino, 1"
