Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/4
Codice deal / Deal code,HAS01
Data inizio raccolta / Raising start date,Fri Feb 05 12:00:00 CET 2021
Data prevista fine raccolta / Expected raising end date,Thu Mar 04 23:59:00 CET 2021
Data prevista restituzione / Expected return date,Sat Jun 04 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,10
Nome società veicolo / Borrower company name,FUNTANUN S.A.S.
PIVA Società veicolo  / Borrower company vat number,13161920155
Particella / Parcel,49
Rendita catastale / Cadastral income,377.79
Subalterno / subaltern,1
Target massimo raccolta EUR / Max raising target amount EUR,180000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,12.50
Titolo deal / Deal title,Hara Abitare | Sclemo (TN) #1
Url,https://www.trusters.it/investi/hara-abitare-sclemo-tn-1
