Field,Value
aggiudicazione,618750
anno procedura,2013
base asta,825000
cap,23857
cap asta,23900
cap procedura,
categoria 1,industriale
categoria 2,Complesso industriale
categoria 3,
citta,Valgreghentino
citta asta,Lecco
città procedura,
cod cat 1,
cod cat 2,
cod cat 3,
cod sez,1
codice,NRD-DB-PF-11
commissario,
commissionario,IG.VT. Expò Italia
comune,8177
comune asta,3702
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Diego Bolis
data fine,2017-12-06 00:00:00
data inizio,2017-08-28 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Capannone ad uso industriale di mq 2.241 oltre tettoie esterne per mq 601 e area di pertinenza di mq 8.170 indicati ai mappali; foglio VAL/6 mappale 91, sub. 701, cat. D/1, rendita € 18.169,61; terreni: foglio 9, mappale 3039, semin. arbor; superficie catastale 0.01.90, RA: € 0,69, RD: € 0,79; terreni: foglio 9, mappale 3996, semin. arbor; classe 3, superficie catastale 5, RA: € 0,02, RD: € 0,02; terreni: foglio 9, mappale 3994, semin. arbor; classe 3, superficie catastale 0.02.55, RA: € 0,92, RD: € 1,05; terreni: foglio 9, mappale 3988, semin. arbor; classe 3, superficie catastale 0.13.80, RA: € 4,99, RD: € 5,70; terreni: foglio 9, mappale 3991, semin. arbor; classe 3, superficie catastale 0.01.00, RA: € 0,36, RD: € 0,41; terreni: foglio 9, mappale 659, semin; classe 4, superficie catastale 0.07.80, RA: € 2,42, RD: € 1,21; Il tutto come meglio descritto nella CTU allegata"
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,5999
id_referente,2
indirizzo,"Via Aldo Moro, 16"
indirizzo asta,"C.so Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,58
offerta minima,618750
ora fine,13:58:00
ora inizio,11:00:00
partita iva,
pec,
perc diritti asta,3
perc diritti procedura,0
procedura,
provincia,48
provincia asta,48
provincia procedura,
regione,3
regione asta,3
responsabile,
rilancio minimo,10000
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Intera proprietà di capannone industriale produttivo sito in Va
tribunale,Lecco
valore perizia,1100000
