Field,Value
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
data termine iscrizione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
perc diritti asta,0
provincia asta,0
regione asta,0
numero offerte,1
regione,3
provincia,48
id aggiudicatario,166
comune,999
rilancio minimo,5000
aggiudicazione,775000
base asta,775000
valore perizia,775000
costo fisso,0
perc diritti procedura,0
ora inizio,09:30:00
cod sez,1
ora fine,12:00:00
n° procedura,17
cod cat 1,2
anno procedura,2015
data inizio,2017-01-27 00:00:00
data fine,2017-03-17 00:00:00
cap,23883
cod cat 2,26
id_referente,386
id asta,6046
codice,AIR-DB-FP-LC-02
tipo,AUCTION
citta,Brivio
categoria 2,Capannone
titolo,Capannone ad uso industriale
categoria 1,Commerciale
giudice,Dott. Dario Colasanti
curatore,Dott. Diego Bolis
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella periza allegata
sezione,Immobili
descrizione,"LOTTO 1 Quota intera:Complesso edificato su area al mappale 3423 ente urbano di mp. 4.440 che comprende anche le particelle 3421 e 3425 passato allurbano in forza di tipo mappale presentato allUTE di Como il 4 ottobre 1990 e registrato al n. 69632 censito allurbano come segue:NCEU Brivio via Airuno 6Fg. 7 mappale 3423 sub. 701 PS1/T/1 cat D/7 Rendita 13.106,00"
tribunale,Lecco
test,Test3
indirizzo,Via per Airuno
