Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/10
Codice deal / Deal code,VAV1CO
Data inizio raccolta / Raising start date,Tue Mar 07 12:01:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Fri Apr 07 12:01:00 CEST 2023
Data prevista restituzione / Expected return date,Sun Apr 07 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,5
Nome società veicolo / Borrower company name,GRK S.R.L
PIVA Società veicolo  / Borrower company vat number,11312750968
Particella / Parcel,3496
Subalterno / subaltern,708
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Via Adolfo Vacchi 1 | Como
Url,https://www.trusters.it/investi/via-adolfo-vacchi-1-como
