Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,CSOM188TO
Data inizio raccolta / Raising start date,Tue May 02 15:45:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Wed May 17 16:00:00 CEST 2023
Data prevista restituzione / Expected return date,Sat Aug 17 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,1373
Nome società veicolo / Borrower company name,THEMA VENTISEI SRL
PIVA Società veicolo  / Borrower company vat number,12432920010
Particella / Parcel,12
Subalterno / subaltern,112
Target massimo raccolta EUR / Max raising target amount EUR,250000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,13.75
Titolo deal / Deal title,C.so Moncalieri 188 | Torino
Url,https://www.trusters.it/investi/cso-moncalieri-188-torino
