Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/7
Codice deal / Deal code,VIAM02
Data inizio raccolta / Raising start date,Thu May 06 12:00:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Sat Jun 05 12:00:00 CEST 2021
Data prevista restituzione / Expected return date,Sun Jun 05 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,200
Nome società veicolo / Borrower company name,MARFEL COSTRUZIONI S.R.L.
PIVA Società veicolo  / Borrower company vat number,03891940367
Particella / Parcel,62
Rendita catastale / Cadastral income,1030.33
Subalterno / subaltern,9
Target massimo raccolta EUR / Max raising target amount EUR,200000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Altamura 20 | Modena #2
Url,https://www.trusters.it/investi/via-altamura-20-modena-2
