Field,Value
Catasto / Cadastre,Terreni
Codice deal / Deal code,SFFIPF
Data inizio raccolta / Raising start date,Thu Feb 29 12:01:00 CET 2024
Data prevista fine raccolta / Expected raising end date,Fri Mar 29 12:00:00 CET 2024
Data prevista restituzione / Expected return date,Sat Mar 29 00:00:00 CET 2025
Foglio catastale / Cadastral sheet,85
Nome società veicolo / Borrower company name,Sviluppo Immobiliare SRL
PIVA Società veicolo  / Borrower company vat number,02351040189
Particella / Parcel,360
Target massimo raccolta EUR / Max raising target amount EUR,450000.00
Tasso di interesse annuo  / Annual interest rate,11.00
Tasso di interesse complessivo / Global interest rate,11.00
Titolo deal / Deal title,Primaria catena di Fast Food globale | Pavullo nel Frignano (MO)
Url,https://www.trusters.it/investi/primaria-catena-di-fast-food-globale-pavullo-nel-frignano-mo
