Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VR1BG
Data inizio raccolta / Raising start date,Wed Feb 08 11:00:00 CET 2023
Data prevista fine raccolta / Expected raising end date,Wed Mar 08 11:00:00 CET 2023
Data prevista restituzione / Expected return date,Fri Mar 08 00:00:00 CET 2024
Foglio catastale / Cadastral sheet,64
Nome società veicolo / Borrower company name,Eleven Real Estate Srl
PIVA Società veicolo  / Borrower company vat number,04346270160
Particella / Parcel,9037
Rendita catastale / Cadastral income,813.42
Subalterno / subaltern,22
Target massimo raccolta EUR / Max raising target amount EUR,130000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Via Roncalli 1 | Bergamo
Url,https://www.trusters.it/investi/via-roncalli-1-bergamo
