Field,Value
PIVA Società veicolo  / Borrower company vat number,02612990032
Rendita catastale / Cadastral income,1007.09
Particella / Parcel,1490
Foglio catastale / Cadastral sheet,75
Target massimo raccolta EUR / Max raising target amount EUR,75000.00
Subalterno / subaltern,8
Tasso di interesse annuo  / Annual interest rate,9.50
Tasso di interesse complessivo / Global interest rate,9.50
Categoria catastale / Cadastral category,A/2
Catasto / Cadastre,Fabbricati
Data prevista fine raccolta / Expected raising end date,Fri Apr 16 23:59:00 CEST 2021
Nome società veicolo / Borrower company name,MIDA CAPITAL SOLUTIONS S.R.L.S.
Data prevista restituzione / Expected return date,Sat Apr 16 00:00:00 CEST 2022
Codice deal / Deal code,VVN01
Titolo deal / Deal title,Viale Volta 108 | Novara
Data inizio raccolta / Raising start date,Wed Mar 17 12:00:00 CET 2021
Url,https://www.trusters.it/investi/viale-volta-108-novara
