Field,Value
Url,https://www.trusters.it/investi/via-ghiaroni-120-modena-1
Data inizio raccolta / Raising start date,Wed Apr 21 12:00:00 CEST 2021
Titolo deal / Deal title,Via Ghiaroni 120 | Modena #1
Codice deal / Deal code,VGM01
Data prevista fine raccolta / Expected raising end date,Thu May 20 16:58:00 CEST 2021
Data prevista restituzione / Expected return date,Sat Nov 20 00:00:00 CET 2021
Nome società veicolo / Borrower company name,MARFEL S.R.L.
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Tasso di interesse complessivo / Global interest rate,5.00
Particella / Parcel,43
Rendita catastale / Cadastral income,340.86
Subalterno / subaltern,3
Foglio catastale / Cadastral sheet,235
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Tasso di interesse annuo  / Annual interest rate,10.00
PIVA Società veicolo  / Borrower company vat number,03727410361
