Field,Value
aggiudicazione,15000
anno procedura,2009
base asta,25000
cap,13030
cap asta,23900
cap procedura,
categoria 1,Terreni
categoria 2,Terreno Agricolo
categoria 3,
citta,Ghislarengo
citta asta,Lecco
città procedura,
cod cat 1,5
cod cat 2,140
cod cat 3,
cod sez,1
codice,NRD-DB-PF-13
commissario,
commissionario,IG.VT. Expò Italia
comune,3279
comune asta,3702
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Diego Bolis
data fine,2018-10-08 00:00:00
data inizio,2017-08-28 00:00:00
data pubblicazione,
data termine iscrizione,
delegato,
descrizione,"Che è posto in vendita il seguente lotto, relativo ad un terreno uso cava nella disponibilità del fallimento IRIS S.r.l. in liquidazione in comune di Ghisarlengo – VC – Località San Grato"
descrizione procedura,Fallimento
giudice,Dott. Dario Colasanti
id aggiudicatario,2
id asta,6001
id_referente,2
indirizzo,San Grato
indirizzo asta,"C.so Promessi Sposi, 27"
indirizzo procedura,
liquidatore,
luogo asta,
note,
numero offerte,1
n° procedura,28
offerta minima,15000
ora fine,21:29:00
ora inizio,13:52:00
partita iva,
pec,
perc diritti asta,10
perc diritti procedura,0
procedura,
provincia,106
provincia asta,48
provincia procedura,
regione,1
regione asta,3
responsabile,
rilancio minimo,0
sdi,
sezione,Immobili
tipo,ANNUNCIO
titolo,Lotto di Terreni agricoli in San Grato - Vercelli -
tribunale,Lecco
valore perizia,241900
