Field,Value
Particella / Parcel,101
PIVA Società veicolo  / Borrower company vat number,10859570961
Foglio catastale / Cadastral sheet,29
Tasso di interesse complessivo / Global interest rate,6.00
Subalterno / subaltern,607
Target massimo raccolta EUR / Max raising target amount EUR,70000.00
Tasso di interesse annuo  / Annual interest rate,9.00
Categoria catastale / Cadastral category,C/1
Catasto / Cadastre,Fabbricati
Nome società veicolo / Borrower company name,LEADER HOUSE SRL
Data prevista fine raccolta / Expected raising end date,Sat Sep 05 23:59:00 CEST 2020
Data inizio raccolta / Raising start date,Thu Aug 06 12:00:00 CEST 2020
Codice deal / Deal code,VPL01
Titolo deal / Deal title,Via Paoli 71 | Livorno
Data prevista restituzione / Expected return date,Wed May 05 00:00:00 CEST 2021
Url,https://www.trusters.it/investi/via-paoli-71-livorno
