Field,Value
cap asta,
cap procedura,
categoria 2,
categoria 3,
citta asta,
città procedura,
cod cat 2,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
data termine iscrizione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
provincia asta,0
regione asta,0
perc diritti asta,3
regione,3
numero offerte,10
provincia,48
id aggiudicatario,224
comune,495
rilancio minimo,5000
offerta minima,196000
aggiudicazione,241000
base asta,464062.5
valore perizia,1099834.09
costo fisso,0
perc diritti procedura,0
ora inizio,09:30:00
cod sez,1
n° procedura,1258
ora fine,12:13:04
anno procedura,1996
cod cat 1,2
id_referente,2
data inizio,2017-09-15 00:00:00
data fine,2017-11-09 00:00:00
cap,23811
id asta,5821
tipo,AUCTION
citta,Ballabio
giudice,Dott. Dario Colasanti
curatore,Dott. Marco Ghisleni
titolo,Fabbricato da cielo a terra
descrizione,"Fabbricato da cielo a terra composto da: otto appartamenti di varia metratura; cinque box singoli di varia metratura; deposito artigianale; cantina; locale caldaia; due appartamenti adibiti ad ufficio; sottotetto non abitabile, terreno pertinenziale; terreno industriale con soprastante cabina ENEL."
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
sezione,Immobili
tribunale,Lecco
codice,TCP-GM-FP-LC-1
indirizzo,"Via Provinciale, 139"
categoria 1,commerciale
