Field,Value
aggiudicazione,500000
anno procedura,2013
base asta,500000
cap,21045
cap asta,
cap procedura,
categoria 1,Commerciale
categoria 2,Locale Commerciale
categoria 3,
citta,Gazzada Schianno
citta asta,
città procedura,
cod cat 1,2
cod cat 2,25
cod cat 3,
cod sez,1
codice,GB-GG-CC-VA-03
commissario,
commissionario,IG.VT. Expò Italia
comune,3189
comune asta,0
coordinate,
coordinate asta,
costo fisso,0
curatore,Dott. Giovanni Golemme
data fine,2019-01-18 00:00:00
data inizio,2019-01-18 00:00:00
data pubblicazione,
data termine iscrizione,2019-01-15 00:00:00
delegato,
descrizione,"Trattasi di porzione di fabbricato commerciale ubicato nel Comune di Gazzada Schianno (VA), ad uso magazzino di più recente edificazione oltre tettoie nelle adiacenze e aree scoperte a servizio. Collocato nella zona nord del complesso."
descrizione procedura,Fallimento
giudice,Dott.ssa Manuela Palvarini
id aggiudicatario,502
id asta,6279
id_referente,23
indirizzo,"Via Roma, 21"
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,Il tutto come meglio descritto nella perizia ed indicato nell'avviso di vendita
numero offerte,1
n° procedura,25
offerta minima,0
ora fine,12:00:00
ora inizio,09:00:00
partita iva,
pec,
perc diritti asta,5
perc diritti procedura,0
procedura,
provincia,103
provincia asta,0
provincia procedura,
regione,3
regione asta,0
responsabile,
rilancio minimo,15000
sdi,
sezione,Immobili
tipo,AUCTION
titolo,COMPENDIO IMMOBILIARE 1 - LOTTO B-2
tribunale,Varese
valore perizia,1550000
