Field,Value
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Subalterno / subaltern,101
PIVA Società veicolo  / Borrower company vat number,11221600965
Target massimo raccolta EUR / Max raising target amount EUR,150000.00
Particella / Parcel,384
Rendita catastale / Cadastral income,4648.11
Foglio catastale / Cadastral sheet,58
Categoria catastale / Cadastral category,A/10
Nome società veicolo / Borrower company name,Breedom S.r.l.
Catasto / Cadastre,Fabbricati
Data prevista fine raccolta / Expected raising end date,Sat Nov 20 23:00:00 CET 2021
Data prevista restituzione / Expected return date,Sun Nov 20 00:00:00 CET 2022
Data inizio raccolta / Raising start date,Thu Oct 21 12:00:00 CEST 2021
Codice deal / Deal code,VPM01
Titolo deal / Deal title,Via Pavoni 1 | Monza
Url,https://www.trusters.it/investi/via-pavoni-1-monza
