Field,Value
Catasto / Cadastre,Fabbricati
Codice deal / Deal code,VBP16GE
Data inizio raccolta / Raising start date,Thu Jul 13 12:00:00 CEST 2023
Data prevista fine raccolta / Expected raising end date,Sun Aug 13 23:59:00 CEST 2023
Data prevista restituzione / Expected return date,Tue Aug 13 00:00:00 CEST 2024
Foglio catastale / Cadastral sheet,65
Nome società veicolo / Borrower company name,REABIT S.R.L
PIVA Società veicolo  / Borrower company vat number,12079950965
Particella / Parcel,251
Target massimo raccolta EUR / Max raising target amount EUR,300000.00
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
Titolo deal / Deal title,Viale Brigate Partigiane 16 | Genova
Url,https://www.trusters.it/investi/viale-brigate-partigiane-16-genova
