Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Codice deal / Deal code,VPG01
Data inizio raccolta / Raising start date,Wed Mar 31 21:58:00 CEST 2021
Data prevista fine raccolta / Expected raising end date,Fri Apr 30 17:02:00 CEST 2021
Data prevista restituzione / Expected return date,Sat Apr 30 00:00:00 CEST 2022
Foglio catastale / Cadastral sheet,9
Nome società veicolo / Borrower company name,ALME SRL
PIVA Società veicolo  / Borrower company vat number,10366150968
Particella / Parcel,475
Rendita catastale / Cadastral income,395.09
Subalterno / subaltern,13
Target massimo raccolta EUR / Max raising target amount EUR,70000.00
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,9.00
Titolo deal / Deal title,Via Paganini 4 | Giussano (MB)
Url,https://www.trusters.it/investi/via-paganini-4-giussano-mb
