Field,Value
Url,https://www.trusters.it/investi/milano-turro
Data prevista restituzione / Expected return date,Thu Oct 15 00:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Sun Dec 15 01:00:00 CET 2019
Titolo deal / Deal title,Milano Turro
Codice deal / Deal code,MT01
Nome società veicolo / Borrower company name,MICASA IMMOBILIARE
Data inizio raccolta / Raising start date,Fri Nov 15 01:00:00 CET 2019
Classe catastale / Cadastral class,A/4
Target massimo raccolta EUR / Max raising target amount EUR,80000.00
Tasso di interesse annuo  / Annual interest rate,8.00
Particella / Parcel,71
Tasso di interesse complessivo / Global interest rate,6.66
Rendita catastale / Cadastral income,453.19
Subalterno / subaltern,25
Foglio catastale / Cadastral sheet,235
PIVA Società veicolo  / Borrower company vat number,07190510961
