Field,Value
cap procedura,
categoria 3,
città procedura,
cod cat 3,
commissario,
coordinate asta,
curatore,
indirizzo procedura,
liquidatore,
note,
partita iva,
pec,
provincia procedura,
responsabile,
sdi,
perc diritti asta,0
numero offerte,1
id aggiudicatario,2
regione,3
regione asta,3
provincia,48
provincia asta,48
rilancio minimo,1000
comune asta,3702
comune,4921
aggiudicazione,127185
offerta minima,127185
base asta,169580
valore perizia,169580
costo fisso,0
ora inizio,09:00:00
cod sez,1
ora fine,15:08:00
cod cat 1,2
anno procedura,2018
data inizio,2019-05-21 00:00:00
data pubblicazione,2019-05-21 00:00:00
data termine iscrizione,2019-06-12 12:00:00
data fine,2019-07-10 00:00:00
n° procedura,21
codice,21-2018-FP-LC-01
cap,23895
cap asta,23900
cod cat 2,26
coordinate,"45.759987, 9.271647"
perc diritti procedura,5
id_referente,584
id asta,7242
tipo,ANNUNCIO
categoria 2,Capannone
categoria 1,Commerciale
giudice,Dott. Edmondo Tota
delegato,Dott. Luca Donegana
descrizione procedura,Esecuzione
commissionario,IG.VT. Expò Italia
sezione,Immobili
descrizione,"In Comune Amministrativo e Censuario di NIBIONNO (LC), in via Montello n. 36, a parte del fabbricato eretto su area al mappale 233 di C.T. ente urbano di ett.0.48.90: A) porzione di capannone al piano terra, della superficie commerciale di 400,00 mq; costituita, così come relazionato dal CTU, da laboratorio artigianale, ufficio, due servizi igienici, antistante disimpegno e altro locale uso ripostiglio, con annessa area esterna su cui insiste un silos; il tutto identificato catastalmente nel seguente modo: Catasto Fabbricati - fg.2 * mappale 233 sub.4 - Via Montello - P.T- Cat. D/1 - R.C. Euro 3.408,62."
citta asta,Lecco
tribunale,Lecco
citta,Nibionno
titolo,Porzione di capannone
procedura,R.G.N. 21/2018
indirizzo asta,"Via Roma, 28"
indirizzo,"Via montello, 36"
luogo asta,c/o Associazione Notarile
