Field,Value
Classe catastale / Cadastral class,C/1
Codice / Code,RC03
Data inizio raccolta / Raising start date,Wed Feb 05 12:00:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Fri Mar 06 12:00:00 CET 2020
Data prevista restituzione / Expected return end date,Sat Mar 06 00:00:00 CET 2021
Foglio catastale / Cadastral sheet,7
P. IVA / Vat number,10139320963
Particella / Parcel,196
Rendita catastale / Cadastral income,1080.94
Società veicolo / Company name,NATURALBIO GROUP S.R.L.
Subalterno / subaltern,1
Target massimo / Max target amount,50000.00
Tasso annuo / Annual interest rate,9.00
Tasso interesse / Interest rate,9.00
Titolo / Title,Residenza Como #3
Url,https://www.trusters.it/investi/residenza-como-3
