Field,Value
Url,https://www.trusters.it/investi/via-caianello-milano
Titolo deal / Deal title,Via Caianello | Milano
Codice deal / Deal code,VCCM01
Data inizio raccolta / Raising start date,Thu Nov 25 12:00:00 CET 2021
Data prevista restituzione / Expected return date,Sat Dec 24 00:00:00 CET 2022
Nome società veicolo / Borrower company name,NATURALBIO GROUP S.R.L.
Data prevista fine raccolta / Expected raising end date,Fri Dec 24 10:17:00 CET 2021
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,A/3
Target massimo raccolta EUR / Max raising target amount EUR,90000.00
Particella / Parcel,54
Rendita catastale / Cadastral income,348.61
Subalterno / subaltern,26
Foglio catastale / Cadastral sheet,132
PIVA Società veicolo  / Borrower company vat number,10139320963
Tasso di interesse annuo  / Annual interest rate,10.00
Tasso di interesse complessivo / Global interest rate,10.00
