Field,Value
camere,0
cap asta,0
comune asta,0
ipe,0
offerta minima,0
piani,0
piano,0
posti auto,0
provincia asta,0
servizi,0
superficie,0
vani,0
xxx,0
data fine,09:00:00
rilancio minimo,10
data termine iscrizione,18:26:00
tribunale,1989
ora inizio,2017-01-09 00:00:00
ora fine,2017-02-28 00:00:00
cap,22020
riferimento,250
provincia,27
regione,3
base d'asta,4100
perizia,4100
aggiudicazione,4101
referente,6006
comune,7237
anno procedura,932
data inizio,AUCTION
categoria 2,Appartamento
codice,BER-JG-PF-LC
curatore,Dott. Giordano Lamberti
tipo,Dott.ssa Jessica Gianola
giudice,Fallimento Berini Carlo
n° procedura,Fallimento Berini Carlo
percentuale,Lecco
titolo,Nel Comune di Schignano (CO) porzione di casa cielo terra
descrizione,"Nel Comune di Schignano (CO), frazione Occagno in Via Gordona, n.6 in zona prettamente residenziale omogenea piena proprietࠤi porzione di casa composta da piano terra, piano primo, piano secondo e sottotetto."
categoria 1,Residenziale
città,Schignano
indirizzo,"Via Gordona, 6"
stato_occupazione,libero
classe_energetica,n.d.
coordinate,n.d.
coordinate asta,n.d.
descrizione procedura,n.d.
indirizzo asta,n.d.
note,n.d.
regione asta,n.d.
titoletto,n.d.
