Field,Value
Categoria catastale / Cadastral category,A/2
Codice deal / Deal code,SQM01
Data inizio raccolta / Raising start date,Tue Apr 14 14:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Thu May 07 23:59:00 CEST 2020
Data prevista restituzione / Expected return date,Sun Feb 07 00:00:00 CET 2021
Foglio catastale / Cadastral sheet,517
Nome società veicolo / Borrower company name,BERNABO' SRL
PIVA Società veicolo  / Borrower company vat number,1108914096
Particella / Parcel,46
Rendita catastale / Cadastral income,1652.66
Subalterno / subaltern,24
Target massimo raccolta EUR / Max raising target amount EUR,110000.00
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,6.75
Titolo deal / Deal title,Solari 43 | Milano
Url,https://www.trusters.it/investi/solari-43-milano
