Field,Value
indirizzo,Via Pierantono Loffredo
categoria 1,Residenziale
tribunale,Lecco
sezione,Immobili
commissionario,IG.VT. Expò Italia
citta,Foggia
descrizione procedura,Fallimento
curatore,Dott. Marco Ghisleni
giudice,Dott. Dario Colasanti
categoria 2,Box
titolo,BOX PIANO TERRA COMUNE DI FOGGIA
descrizione,"Autorimessa privata al piano terra, sita nel Comune di Foggia (FG), in Via Pierantonio Loffredo, 61."
tipo,AUCTION
codice,AST-ST-PF-73
n° procedura,99
id asta,5944
data fine,2017-10-16 00:00:00
data inizio,2017-09-15 00:00:00
anno procedura,2013
id_referente,2
cod cat 2,150
ora fine,12:00:00
cod cat 1,1
cod sez,1
ora inizio,08:00:00
costo fisso,0
perc diritti procedura,0
aggiudicazione,10000
base asta,10000
offerta minima,10000
valore perizia,9000
comune,2937
rilancio minimo,250
id aggiudicatario,205
provincia,36
regione,18
perc diritti asta,10
numero offerte,1
comune asta,0
provincia asta,0
regione asta,0
cap,
cap asta,
cap procedura,
categoria 3,
citta asta,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
data termine iscrizione,
delegato,
indirizzo asta,
indirizzo procedura,
liquidatore,
luogo asta,
note,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
