Field,Value
cap procedura,
categoria 3,
città procedura,
cod cat 3,
commissario,
coordinate,
coordinate asta,
data pubblicazione,
data termine iscrizione,
delegato,
indirizzo,
indirizzo procedura,
liquidatore,
luogo asta,
partita iva,
pec,
procedura,
provincia procedura,
responsabile,
sdi,
comune asta,0
offerta minima,0
perc diritti asta,0
rilancio minimo,0
numero offerte,1
id aggiudicatario,2
regione,3
regione asta,3
provincia asta,48
provincia,103
comune,3702
aggiudicazione,4753.12
base asta,4753.12
valore perizia,6337.5
costo fisso,0
perc diritti procedura,0
ora inizio,09:30:00
cod cat 1,1
cod sez,1
ora fine,11:24:00
cod cat 2,151
n° procedura,16
anno procedura,2013
data inizio,2017-01-17 00:00:00
data fine,2017-08-29 00:00:00
cap,21040
cap asta,23900
id_referente,386
id asta,6031
tipo,ANNUNCIO
codice,BRI-FP-FP-LC-28
citta,Carnago
indirizzo asta,"Corso Promessi Sposi, 27"
giudice,Dott. Dario Colasanti
curatore,Dott. Francesco Puccio
descrizione procedura,Fallimento
commissionario,IG.VT. Expò Italia
note,Il tutto come meglio descritto nella periza allegata
sezione,Immobili
citta asta,Lecco
tribunale,Lecco
titolo,Lotto 13.P - AUTORIMESSA
descrizione,Lotto 13.P - AUTORIMESSA distinta al mapp. 6590/30.
categoria 1,Residenziale
categoria 2,posto auto
