Field,Value
Catasto / Cadastre,Fabbricati
Categoria catastale / Cadastral category,C/1
Codice deal / Deal code,VBM01
Data inizio raccolta / Raising start date,Sun Nov 01 12:00:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Mon Nov 30 23:59:00 CET 2020
Data prevista restituzione / Expected return date,Tue Nov 30 00:00:00 CET 2021
Foglio catastale / Cadastral sheet,526
Nome società veicolo / Borrower company name,BERNABO' SRL
PIVA Società veicolo  / Borrower company vat number,1108914096
Particella / Parcel,32
Rendita catastale / Cadastral income,1789.52
Subalterno / subaltern,107
Target massimo raccolta EUR / Max raising target amount EUR,120000.00
Tasso di interesse annuo  / Annual interest rate,9.00
Tasso di interesse complessivo / Global interest rate,9.00
Titolo deal / Deal title,Viale Bligny 29 | Milano
Url,https://www.trusters.it/investi/viale-bligny-29-milano
