Field,Value
Url,https://www.trusters.it/investi/mozzo-dorotina-bergamo
Data inizio raccolta / Raising start date,Tue Jun 30 18:00:00 CEST 2020
Data prevista fine raccolta / Expected raising end date,Sat Aug 01 23:59:00 CEST 2020
Titolo deal / Deal title,Mozzo Dorotina | Bergamo
Data prevista restituzione / Expected return date,Mon Feb 01 00:00:00 CET 2021
Codice deal / Deal code,MDB01
Nome società veicolo / Borrower company name,Eleven Real Estate Srls
Categoria catastale / Cadastral category,A/3
Target massimo raccolta EUR / Max raising target amount EUR,70000.00
Subalterno / subaltern,7
Tasso di interesse complessivo / Global interest rate,5.00
Rendita catastale / Cadastral income,387.34
Foglio catastale / Cadastral sheet,3
Particella / Parcel,1411
Tasso di interesse annuo  / Annual interest rate,10.00
PIVA Società veicolo  / Borrower company vat number,04346270160
