Field,Value
P. IVA / Vat number,08846780966
Target massimo / Max target amount,230000.00
Foglio catastale / Cadastral sheet,25
Particella / Parcel,319
Subalterno / subaltern,703
Rendita catastale / Cadastral income,718.65
Tasso annuo / Annual interest rate,9.25
Tasso interesse / Interest rate,9.25
Classe catastale / Cadastral class,C/3
Società veicolo / Company name,ELSAFRA II SRL
Codice / Code,FL02
Titolo / Title,Foresteria Lombarda #2 | Rozzano MI
Data prevista restituzione / Expected return end date,Fri Feb 26 00:00:00 CET 2021
Data inizio raccolta / Raising start date,Mon Jan 27 12:00:00 CET 2020
Data prevista fine raccolta / Expected raising end date,Wed Feb 26 23:44:00 CET 2020
Url,https://www.trusters.it/investi/foresteria-lombarda-2-rozzano-mi
